"nome","orgao_externo_descricao","orgao_externo_cnpj_formatado","cargo_atividade","sigla","municipio_descricao"
"GILBERTO DE SOUSA LIMA","","08.775.721/0001-85","Serviços Gerais","COSEG","PORTO VELHO"
"GILMARA LOURENÇO PEREIRA LIMA","","08.775.721/0001-85","Servente de Limpeza","32ª ZE","MACHADINHO D'OESTE"
"HALISON VICENTIN FERREIRA","","08.775.721/0001-85","Auxiliar administrativo","SECOMS","PORTO VELHO"
"HANON VILLAR HOLANDA","","08.775.721/0001-85","Auxiliar administrativo","GABPRES","PORTO VELHO"
"IRLAN DE ALMEIDA HOLANDA","","03.637.701/0001-24","Almoxarife","SEVUE","PORTO VELHO"
"JACIRA RODRIGUES DAIANESE","","08.775.721/0001-85","Servente de Limpeza","12ª ZE","ESPIGÃO DO OESTE"
"JACKELYNE NUNES MATURIM","","08.775.721/0001-85","Auxiliar administrativo","GABDG","PORTO VELHO"
"JADSON GOMES SILVA","","10.927.661/0001-10","Servente de Limpeza","SEAP","PORTO VELHO"
"JENHIFER DE ARAÚJO ROCHA","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"JORGE ALEXANDRE QUINTELA GALEGO","","08.775.721/0001-85","Serviços Gerais","COSEG","PORTO VELHO"
"JOSE PIMENTA SANTOS DE CARVALHO FILHO","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"JOSIELMA ELITA RAMOS DE MELO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"JOSÉ DA SILVA FERREIRA","","08.775.721/0001-85","Motorista de veículos médios","SET","PORTO VELHO"
"JOSÉLIA SALES DA MOTA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"JOÃO ANTONIO SILVA SOUSA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"JOÃO VITOR AUZIER SAMPAIO","","08.775.721/0001-85","Auxiliar administrativo","GABSAOFC","PORTO VELHO"
"JULIANA DIAS VIEIRA TAMBORIM","","08.775.721/0001-85","Servente de Limpeza","18ª ZE","ALVORADA DO OESTE"
"LEANDRO SOARES DA SILVA","","08.775.721/0001-85","Almoxarife","SEALM","PORTO VELHO"
"LILIANA OLIVEIRA DE SANTANA","","08.775.721/0001-85","Servente de Limpeza","9ª ZE","PIMENTA BUENO"
"LUCIANO DA SILVA SANTOS BRAGA","","08.775.721/0001-85","Auxiliar administrativo","SECONT","PORTO VELHO"
"LUIZ CLAUDIO TEIXEIRA DE OLIVEIRA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"MAIANE ALVES DA SILVA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"MANOEL MARCIO MATIAS DA SILVA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"MARCIA ADRIANA ALMEIDA DE ASSIS","","08.775.721/0001-85","Supervisor","SEAP","PORTO VELHO"
"MARCIA DA SILVA","","08.775.721/0001-85","Servente de Limpeza","11ª ZE","CACOAL"
"MARCIO DOS SANTOS MORAIS","","08.775.721/0001-85","Serviços Gerais","COSEG","PORTO VELHO"
"MARIA DIANA HOLANDA","","08.775.721/0001-85","Servente de Limpeza","35ª ZE","SÃO MIGUEL DO GUAPORÉ"
"MARIA IZABEL CRISTO RODRIGUES","","08.775.721/0001-85","Servente de Limpeza","33ª ZE","NOVA BRASILÂNDIA D'OESTE"
"MARIA JOSÉ GOMES DAS NEVES","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"MARIA LEIA DE SOUSA GIL","","08.775.721/0001-85","Auxiliar administrativo","SPEA","PORTO VELHO"
"MARIA MAZZARELLO VILLAR DA COSTA","","10.927.661/0001-10","Supervisor","SEAP","PORTO VELHO"
"MARILSA APARECIDA DE CAMPOS GONÇALVES","","08.775.721/0001-85","Servente de Limpeza","14ª ZE","PRESIDENTE MÉDICI"
"MARLON SILVA RABELO","","08.775.721/0001-85","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"MAYCON LUCAS FERREIRA ALVES","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"NATAN GOMES DE SOUSA","","08.775.721/0001-85","Auxiliar administrativo","COSEG","PORTO VELHO"
"NILSÉIA BARBOSA DOS SANTOS","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"OLGA BOTELHO DA TRINDADE ALVES","","08.775.721/0001-85","Recepcionista","ORE-RO","PORTO VELHO"
"ORIAM RIBEIRO DE MORAES","","08.775.721/0001-85","Auxiliar de almoxarife","TRE-RO","PORTO VELHO"
"OSVALDINO DOS SANTOS GOES","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"OZIEL SALES LOPES","","08.775.721/0001-85","Motorista de veículos pesados","SET","PORTO VELHO"
"POLLYANA ARAUJO DE LIMA","","08.775.721/0001-85","Auxiliar administrativo","COMAP","PORTO VELHO"
"PRISCILA CRISTIANE DE SOUSA SARAIVA","","08.775.721/0001-85","Recepcionista","ORE-RO","PORTO VELHO"
"RAIMUNDO NONATO PACÍFICO DE SOUSA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"RAIMUNDO OLIVEIRA DOS SANTOS","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"RAQUEL EVANGELISTA LIMA","","08.775.721/0001-85","Servente de Limpeza","16ª ZE","CEREJEIRAS"
"RESLLA MARQUES DA SILVA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"ROBERTO ALEX FARIAS BRASIL","","08.775.721/0001-85","Auxiliar administrativo","SECOMS","PORTO VELHO"
"RODE DIAS MIRANDA SILVA SANTOS","","08.775.721/0001-85","Servente de Limpeza","4ª ZE","VILHENA"
"RODRIGO CRISTIANO PINHEIRO","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"ROGÉRIO PEREIRA DA SILVA","","08.775.721/0001-85","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"ROSANE BARBOSA DE SOUZA SILVA","","08.775.721/0001-85","Servente de Limpeza","19ª ZE","SANTA LUZIA D'OESTE"
"ROSENILDA PEREIRA CUSTODIO SANTOS","","08.775.721/0001-85","Servente de Limpeza","3ª ZE","JI-PARANÁ"
"ROSIANE ALVES DE PAULA","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"ROSINEY PEREIRA MONTEIRO","","08.775.721/0001-85","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"RUTH BARROS NOGUEIRA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"RUTH TOMAZ DE CASTRO DE OLIVEIRA","","08.775.721/0001-85","Servente de Limpeza","13ª ZE","OURO PRETO DO OESTE"
"RUTHY LEMOS GOMES","","08.775.721/0001-85","Servente de Limpeza","10ª ZE","JARU"
"SARA JORDANA NASCIMENTO","","08.775.721/0001-85","Copeira","SEAP","PORTO VELHO"
"SILES TRINIDAD DE SOUSA SALAZAR","","08.775.721/0001-85","Servente de Limpeza","1ª ZE","GUAJARÁ-MIRIM"
"SILVIA REGINA DA SILVA","","08.775.721/0001-85","Servente de Limpeza","7ª ZE","ARIQUEMES"
"SUELEN DE OLIVEIRA LEMOS","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"SUILENA LOPES DOs SANTOS","","08.775.721/0001-85","Auxiliar administrativo","ASPLAN","PORTO VELHO"
"Sandy dos Santos Martins Viana","","03.627.226/0001-05","Técnico de suporte","SEINC","PORTO VELHO"
"UANDERSON ALEX DE MORAIS MONTEIRO","","13.019.295/0006-02","Vigilante","TRE-RO","PORTO VELHO"
"VANDERLEI NOBRE DE LIMA JUNIOR","","03.627.226/0001-05","Técnico de suporte","SESUE","PORTO VELHO"
"VERA APARECIDA DE OLIVEIRA","","10.927.661/0001-10","Servente de Limpeza","TRE-RO","PORTO VELHO"
"VIRNA PENHA PEDRAZA","","03.637.701/0001-24","Técnico de suporte","SEVUE","PORTO VELHO"
"VITOR SANTANA MOTERLE","","08.775.721/0001-85","Oficial de Manutenção Predial","SEMAP","PORTO VELHO"
"WILSIVAM DA SILVA MORAES","","08.775.721/0001-85","Serviços Gerais","COSEG","PORTO VELHO"
"YOLANDA DAMASCENO BRITO","","08.775.721/0001-85","Servente de Limpeza","17ª ZE","ALTA FLORESTA D'OESTE"
"ZESIANE PEREIRA FLORENTINO","","08.775.721/0001-85","Servente de Limpeza","34ª ZE","BURITIS"
"ÉRICA COSTA SOUZA","","03.637.701/0001-24","Almoxarife","SEVUE","PORTO VELHO"
